﻿Questions,What is your zip code?,What issues matter most to you? Select all that apply.,What is your age?,What is your gender?,What is your race?,What is your highest completed level of education?,What best describes your status? Select all that apply.,What is your household income?
Guest,21536,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Transportation",55-64,Male,White,Associate's Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Aging Populations, Veterans, Vaccines, Crime, Education, Access to Healthcare, COVID-19",65+,Male,White,8th Grade or Less,Retired,"Between $30,000 and $49,999"
Guest,21536,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Aging Populations, Jobs, Wages, and Economic Development, Access to Healthcare",55-64,Female,White,Some College,Employed,"Between $50,000 and $74,999"
Guest,21536,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Vaccines, Crime, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Communication and Access to Information, Discrimmination, Access to Healthcare, COVID-19",45-54,Female,White,Bachelor's Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition",55-64,Female,White,Post-Graduate Degree,Employed,"Between $75,000 and $99,999"
Guest,21532,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Vaccines, Disabilities, Crime, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Social Isolation, Access to Healthcare",55-64,Female,White,Associate's Degree,Retired,"Between $15,000 and $29,999"
Guest,21541,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Veterans, Vaccines, Sexually-Transmitted Infections (STIs/STDs), Domestic Abuse, Disabilities, Education, COVID-19",45-54,Female,White,Graduate Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Nutrition, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Homelessness, Domestic Abuse, Affordable Housing, Lack of Food (Food Insecurity)",45-54,Female,White,Associate's Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Aging Populations, Veterans, Vaccines, Affordable Housing, Obesity",65+,Female,White,Associate's Degree,Retired,"Between $30,000 and $49,999"
Guest,21561,"Physical Activity, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Vaccines, Crime, Education, Transportation, Health Insurance",55-64,Male,White,Graduate Degree,Retired,"Between $30,000 and $49,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Vaccines, Crime, Education, Transportation, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Access to Healthcare, COVID-19",65+,Male,White,Some College,Retired,"Between $50,000 and $74,999"
Guest,21561,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Veterans, Vaccines, Disabilities, Transportation, Jobs, Wages, and Economic Development, Lack of Food (Food Insecurity), Language Barriers, Access to Healthcare",18-24,Male,White,High School Graduate/GED,Employed,"Between $30,000 and $49,999"
Guest,21536,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Veterans, Homelessness, Domestic Abuse, Disabilities, Crime, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance",55-64,Male,White,High School Graduate/GED,Employed,"Between $75,000 and $99,999"
Guest,21561,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Homelessness, Domestic Abuse, Crime, Education, Access to Healthcare, COVID-19, Obesity",65+,Male,White,Bachelor's Degree,Retired,"Between $75,000 and $99,999"
Guest,21561,"Physical Activity, Mental Health",45-54,Female,White,Post-Graduate Degree,Employed,"Over $150,000"
Guest,21550,"Maternal Health, Child and Adolescent Health, Nutrition, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Vaccines, Education, Jobs, Wages, and Economic Development, Communication and Access to Information, Access to Healthcare, COVID-19",65+,Female,White,Bachelor's Degree,Retired,"Between $75,000 and $99,999"
Guest,21536,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Aging Populations, Crime, Obesity",65+,Female,White,Associate's Degree,Retired,"Between $50,000 and $74,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Aging Populations, Vaccines, Homelessness, Transportation, Jobs, Wages, and Economic Development, Social Isolation, COVID-19, Obesity",55-64,Female,White,Bachelor's Degree,Employed,"Between $100,000 and $150,000"
Guest,21538,"Maternal Health, Child and Adolescent Health, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Vaccines, Domestic Abuse, Disabilities, Crime, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Access to Healthcare, Obesity",35-44,Female,White,Associate's Degree,Employed,"Between $15,000 and $29,999"
Guest,21550,Obesity,45-54,Male,White,Some College,Employed,"Between $75,000 and $99,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Veterans, Education, Health Insurance, Access to Healthcare, Obesity",65+,Female,White,Associate's Degree,Retired,"Between $50,000 and $74,999"
Guest,21541,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Vaccines, Crime, Health Insurance, Access to Healthcare",65+,Male,White,Post-Graduate Degree,Retired,"Over $150,000"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Homelessness, Disabilities, Crime, Education, Jobs, Wages, and Economic Development, Health Insurance, Communication and Access to Information, Obesity",45-54,Female,White,Associate's Degree,Employed,"Between $100,000 and $150,000"
Guest,21561,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Obesity",25-34,Female,White,Graduate Degree,Employed,"Between $100,000 and $150,000"
Guest,21561,"Child and Adolescent Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Education, Jobs, Wages, and Economic Development",35-44,Male,White,Some College,Unemployed,"Between $15,000 and $29,999"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Child Maltreatment (Abuse & Neglect), Veterans, Disabilities, Education, Affordable Housing, Lack of Food (Food Insecurity)",45-54,Female,White,Some College,Employed,"Between $75,000 and $99,999"
Guest,21550,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Veterans, Crime, Transportation, Health Insurance",65+,Female,White,Bachelor's Degree,Retired,"Between $50,000 and $74,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Domestic Abuse, Disabilities, Crime, Education, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Access to Healthcare",65+,Female,White,High School Graduate/GED,Retired,"Between $30,000 and $49,999"
Guest,21561,"Child and Adolescent Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Domestic Abuse, Disabilities, Education",65+,Female,White,Graduate Degree,"Volunteer,Retired","Between $75,000 and $99,999"
Guest,21536,"Child and Adolescent Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Education, Affordable Housing",65+,Female,White,Graduate Degree,Retired,"Between $100,000 and $150,000"
Guest,21550,"Physical Activity, Mental Health, Aging Populations, Vaccines, Jobs, Wages, and Economic Development, Access to Healthcare",65+,Male,White,Graduate Degree,Retired,"Between $100,000 and $150,000"
Guest,21550,"Aging Populations, Education, Jobs, Wages, and Economic Development, Access to Healthcare",35-44,Female,White,Bachelor's Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Physical Activity, Nutrition, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Communication and Access to Information, Access to Healthcare, COVID-19",25-34,Female,White,Associate's Degree,Employed,"Between $30,000 and $49,999"
Guest,21550,"Aging Populations, Health Insurance, COVID-19",65+,Female,White,Post-Graduate Degree,Retired,"Between $30,000 and $49,999"
Guest,21561,"Child and Adolescent Health, Physical Activity, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Vaccines, Affordable Housing, Jobs, Wages, and Economic Development, Discrimmination, Access to Healthcare",65+,Male,White,Graduate Degree,Retired,"Between $100,000 and $150,000"
Guest,21561,"Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Aging Populations, Homelessness, Disabilities, Crime, Education, Affordable Housing, Jobs, Wages, and Economic Development, Access to Healthcare",65+,Female,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21550,"Oral Health, Aging Populations, Domestic Abuse, Disabilities, COVID-19",65+,Female,White,Associate's Degree,Retired,"Under $15,000"
Guest,21520,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Aging Populations, Obesity",65+,Female,White,Graduate Degree,Retired,"Between $30,000 and $49,999"
Guest,21550,"Child and Adolescent Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Education, Social Isolation, Access to Healthcare, COVID-19",,Female,White,Some High School,Student,"Between $30,000 and $49,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Aging Populations, Crime, Education, Jobs, Wages, and Economic Development, Social Isolation, Access to Healthcare, COVID-19, Obesity",65+,Female,White,Bachelor's Degree,Retired,"Between $50,000 and $74,999"
Guest,21520,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Aging Populations, Veterans, Vaccines, Disabilities, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), COVID-19, Obesity",55-64,Female,White,Associate's Degree,Employed,"Between $30,000 and $49,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Vaccines, Crime, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Social Isolation, Access to Healthcare, COVID-19, Obesity",55-64,Male,White,Associate's Degree,Employed,"Between $100,000 and $150,000"
Guest,21531,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Vaccines, Homelessness, Sexually-Transmitted Infections (STIs/STDs), Domestic Abuse, Disabilities, Crime, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Social Isolation, Access to Healthcare, COVID-19",55-64,Female,White,Some High School,Employed,"Between $50,000 and $74,999"
Guest,21562,"Child and Adolescent Health, Nutrition, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Vaccines, Education, Jobs, Wages, and Economic Development",65+,Female,White,Graduate Degree,Retired,"Between $50,000 and $74,999"
Guest,21550,"Physical Activity, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Affordable Housing",55-64,Male,White,Bachelor's Degree,Retired,"Under $15,000"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Mental Health, Education",35-44,Male,White,Associate's Degree,Employed,"Between $50,000 and $74,999"
Guest,21536,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Child Maltreatment (Abuse & Neglect), Veterans, Domestic Abuse, Crime, Health Insurance, Lack of Food (Food Insecurity)",55-64,Male,Prefer Not to Answer,Associate's Degree,Employed,"Between $75,000 and $99,999"
Guest,21520,"Child and Adolescent Health, Physical Activity, Nutrition, Oral Health, Mental Health, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Obesity",35-44,Female,White,Bachelor's Degree,Unemployed,"Between $50,000 and $74,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Child Maltreatment (Abuse & Neglect), Aging Populations, Homelessness, Domestic Abuse",45-54,Female,Prefer Not to Answer,Some College,Employed,"Between $15,000 and $29,999"
Guest,21536,"Physical Activity, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Transportation, Health Insurance",65+,Male,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21550,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Veterans, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development",55-64,Female,White,Associate's Degree,Employed,"Between $50,000 and $74,999"
Guest,21536,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Affordable Housing, Health Insurance, Lack of Food (Food Insecurity)",45-54,Female,White,High School Graduate/GED,Employed,"Between $30,000 and $49,999"
Guest,21561,"Child and Adolescent Health, Mental Health, Child Maltreatment (Abuse & Neglect), Aging Populations, Crime, Education, Jobs, Wages, and Economic Development, Lack of Food (Food Insecurity), Communication and Access to Information",45-54,Female,White,Associate's Degree,"Employed,Volunteer","Over $150,000"
Guest,21550,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Veterans, Crime, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, We need Eye Doctors Wal_Mart no longer has one Dr Jones Charges From $ 150 - 300.00 for Exam We can afford that",65+,Female,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Veterans, Crime, Education, Jobs, Wages, and Economic Development, Health Insurance",55-64,Male,White,Some College,Employed,"Between $75,000 and $99,999"
Guest,21550,"Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care",18-24,Male,White,Some College,"Employed,Volunteer","Between $15,000 and $29,999"
Guest,21550,"Child and Adolescent Health, Mental Health, Child Maltreatment (Abuse & Neglect), Education",55-64,Female,White,High School Graduate/GED,Employed,"Between $50,000 and $74,999"
Guest,21541,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Vaccines, Homelessness, Sexually-Transmitted Infections (STIs/STDs), Domestic Abuse, Disabilities, Affordable Housing, Discrimmination, Social Isolation, COVID-19",65+,Female,White,Graduate Degree,Retired,"Under $15,000"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Vaccines, Education, Transportation, Affordable Housing, Health Insurance, Social Isolation",55-64,Female,White,Post-Graduate Degree,Retired,"Between $30,000 and $49,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Veterans, Homelessness, Domestic Abuse, Crime, Education, Transportation, Affordable Housing, Health Insurance, Access to Healthcare",55-64,Female,White,Some College,Unemployed,"Between $15,000 and $29,999"
Guest,21550,"Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Homelessness, Affordable Housing, Jobs, Wages, and Economic Development",65+,Male,White,High School Graduate/GED,"Employed,Volunteer","Between $75,000 and $99,999"
Guest,21520,"Child and Adolescent Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Veterans, Jobs, Wages, and Economic Development, Obesity",35-44,Male,White,Some College,Employed,"Between $100,000 and $150,000"
Guest,21532,"Oral Health, Mental Health, Aging Populations, Disabilities, Education, Health Insurance",65+,Female,White,Graduate Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Child Maltreatment (Abuse & Neglect), Aging Populations, Health Insurance",65+,Female,White,Associate's Degree,Retired,"Between $30,000 and $49,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Crime, Education, Affordable Housing, Jobs, Wages, and Economic Development, Communication and Access to Information, Social Isolation, Access to Healthcare",55-64,Female,White,Graduate Degree,Employed,"Between $75,000 and $99,999"
Guest,21536,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Aging Populations, Veterans, Jobs, Wages, and Economic Development, Obesity",55-64,Female,White,Bachelor's Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Oral Health, Child Maltreatment (Abuse & Neglect), Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity)",25-34,Female,White,Some College,Unemployed,"Under $15,000"
Guest,21561,Low quality medical care,65+,Male,White,Bachelor's Degree,Retired,"Between $50,000 and $74,999"
Guest,21520,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Vaccines, Homelessness, Sexually-Transmitted Infections (STIs/STDs), Domestic Abuse, Disabilities, Crime, Education, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Access to Healthcare, COVID-19, Obesity",65+,Male,White,High School Graduate/GED,Retired,"Between $30,000 and $49,999"
Guest,21561,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Health Insurance",55-64,Female,White,Bachelor's Degree,Employed,"Over $150,000"
Guest,21538,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Environmental Health (Food Safety, Clean Water, Climate Change, etc...)",25-34,Female,White,Associate's Degree,Unemployed,"Between $30,000 and $49,999"
Guest,21561,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Child Maltreatment (Abuse & Neglect), Vaccines, Education, Affordable Housing, Jobs, Wages, and Economic Development, Obesity",18-24,Female,White,Associate's Degree,Employed,"Between $50,000 and $74,999"
Guest,21536,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Vaccines, Homelessness, Disabilities, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Language Barriers, Discrimmination, Social Isolation, Obesity",55-64,Male,White,Bachelor's Degree,Unemployed,"Under $15,000"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Education",55-64,Female,White,Bachelor's Degree,Employed,"Between $50,000 and $74,999"
Guest,21561,"Child and Adolescent Health, Nutrition",35-44,Female,White,Post-Graduate Degree,Employed,"Between $100,000 and $150,000"
Guest,21536,"Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Crime",55-64,Female,White,High School Graduate/GED,"Employed,Volunteer","Under $15,000"
Guest,21561,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Veterans, COVID-19",65+,Male,White,Post-Graduate Degree,Retired,"Between $100,000 and $150,000"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Veterans, Vaccines, Homelessness, Domestic Abuse, Crime, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Communication and Access to Information, Discrimmination, Access to Healthcare, Obesity",25-34,Male,White,Some College,Employed,"Between $75,000 and $99,999"
Guest,21538,Stigma,45-54,Female,White,High School Graduate/GED,Employed,"Between $15,000 and $29,999"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Veterans, Disabilities",55-64,Female,White,Graduate Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Aging Populations",65+,Female,White,Bachelor's Degree,Retired,"Between $50,000 and $74,999"
Guest,21561,"Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Veterans, Homelessness",45-54,Female,White,High School Graduate/GED,Employed,"Between $75,000 and $99,999"
Guest,21550,"Physical Activity, Nutrition, Aging Populations, Vaccines, Crime, Communication and Access to Information, Diabetes",55-64,Female,White,Bachelor's Degree,"Employed,Retired","Between $50,000 and $74,999"
Guest,21561,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Vaccines, Education, Communication and Access to Information, COVID-19",35-44,Female,White,Bachelor's Degree,Employed,"Between $100,000 and $150,000"
Guest,21561,"Maternal Health, Child and Adolescent Health, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Vaccines, Homelessness, Domestic Abuse, Education, Transportation, Access to Healthcare, COVID-19",65+,Female,White,Bachelor's Degree,Retired,"Between $50,000 and $74,999"
Guest,21531,Vaccines,65+,Female,White,Some College,Employed,"Between $15,000 and $29,999"
Guest,21536,"Physical Activity, Nutrition, Aging Populations, Vaccines",55-64,Female,White,Associate's Degree,Retired,"Between $75,000 and $99,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Vaccines, Homelessness, Domestic Abuse, Disabilities, Crime, Education, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Social Isolation, Access to Healthcare, COVID-19, Obesity",65+,Female,White,Graduate Degree,Retired,"Between $50,000 and $74,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Vaccines, Education",45-54,Female,White,Bachelor's Degree,Employed,"Between $30,000 and $49,999"
Guest,21520,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Aging Populations, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Homelessness, Domestic Abuse, Disabilities, Crime, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Lack of Food (Food Insecurity), I care about this entire list and worry about everything because I can't change the world - I feel very fortunate to have no significant personal worries of my own",65+,Female,White,Some College,Retired,"Between $75,000 and $99,999"
